Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Vendor DUNS,Vendor Name,Vendor City,Vendor State,Vendor ZIP Code,Global DUNS Number,Global Vendor Name,Additional Reporting Code,Additional Reporting Description
00001198009DDTFA0180Y30606,,0,0,DCA Definitive Contract,"$27,000.00 ",15-Sep-80,,6920,FEDERAL AVIATION ADMINISTRATION,DEPT OF TRANS/FEDERAL AVIATION ADMIN,S,R407,PROGRAM EVALUATION SERVICES,,,93957454,,CLARKSVILLE,MD,210291207,298452707,SERCO GROUP PLC,,
00001199903CAT0199EH92009GS35F5777H,GS35F5777H,0,0,DO Delivery Order,$0.00 ,15-Mar-99,,8900,"ENERGY, DEPARTMENT OF",HEADQUARTERS PROCUREMENT SERVICES,P,7030,ADP SOFTWARE,443120,COMPUTER AND SOFTWARE STORES,93957454,SI INTERNATIONAL APPLICATION D,ROCKVILLE,MD,208504052,298452707,SERCO GROUP PLC,,
125103,,0,0,IDC Indefinite Delivery Contract,$0.00 ,15-Sep-92,,,,,S,R408,PROGRAM MANAGEMENT/SUPPORT SERVICES,,,93957454,STATISTICA INC.,ROCKVILLE,MD,208501161,298452707,SERCO GROUP PLC,,
00003198309DDTFA0383C00072,,0,0,DCA Definitive Contract,"$40,000.00 ",15-Sep-83,,6920,FEDERAL AVIATION ADMINISTRATION,DEPT OF TRANS/FEDERAL AVIATION ADMIN,S,AZ10,R&D-OTHER R & D,,,93957454,,CLARKSVILLE,MD,210291207,298452707,SERCO GROUP PLC,,
00003198403BDTFA0383C00072,,0,0,PO Purchase Order,"($20,000.00)",15-Mar-84,,6920,FEDERAL AVIATION ADMINISTRATION,DEPT OF TRANS/FEDERAL AVIATION ADMIN,S,AZ10,R&D-OTHER R & D,,,93957454,,CLARKSVILLE,MD,210291207,298452707,SERCO GROUP PLC,,
00003198502BDTFA0383C00072,,0,0,PO Purchase Order,"$35,000.00 ",15-Feb-85,,6920,FEDERAL AVIATION ADMINISTRATION,DEPT OF TRANS/FEDERAL AVIATION ADMIN,S,AZ10,R&D-OTHER R & D,,,93957454,,CLARKSVILLE,MD,210291207,298452707,SERCO GROUP PLC,,
1,SS001040040,0,0,BPA Call Blanket Purchase Agreement,"$389,813.53 ",30-Sep-10,,2800,SOCIAL SECURITY ADMINISTRATION,SOCIAL SECURITY ADMINISTRATION,S,D399,OTHER ADP & TELECOMMUNICATIONS SVCS,541519,OTHER COMPUTER RELATED SERVICES,928859149,SERCO INC.,RESTON,VA,201905619,298452707,SERCO GROUP PLC,,
1,FA251704D0001,0,0,DO Delivery Order,"$1,395,556.00 ",19-Apr-04,,5700,DEPT OF THE AIR FORCE,21 CONS/LGC,S,L058,TECH REP SVCS/COMMUNICATION EQ,517110,WIRED TELECOMMUNICATIONS CARRIERS,623353955,SERCO SERVICES INC.,COLORADO SPRINGS,CO,809162742,298452707,SERCO GROUP PLC,,
1,FA557013D0001,0,0,DO Delivery Order,"$472,059.26 ",1-Oct-13,,5700,DEPT OF THE AIR FORCE,FA5570  501 CSW RCO,S,V002,TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: MOTOR POOL OPERATIONS,488999,ALL OTHER SUPPORT ACTIVITIES FOR TRANSPORTATION,216308056,SERCO LTD,BASINGSTOKE,HAMPSHIRE,RG229UY,298452707,SERCO GROUP PLC,,
1,FA805312D0009,0,0,DO Delivery Order,"$5,000.00 ",13-Feb-12,,5700,DEPT OF THE AIR FORCE,FA8053  773 ESS PKJ MSCC,S,R499,SUPPORT- PROFESSIONAL: OTHER,541611,ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
1,FA862206D8506,0,0,DO Delivery Order,"$5,000.00 ",20-Apr-06,,5700,DEPT OF THE AIR FORCE,FA8622  AFLCMC AZS,S,R799,OTHER MANAGEMENT SUPPORT SERVICES,541710,"RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES",150670404,"LOGTEC, INC",FAIRBORN,OH,45324,298452707,SERCO GROUP PLC,,
1,N0003908D0009,0,0,DO Delivery Order,"$158,235.35 ",6-Aug-08,,1700,DEPT OF THE NAVY,NAVAL INFORMATION WARFARE SYSTEMS,P,6605,NAVIGATIONAL INSTRUMENTS,334511,"SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING",928859149,SERCO INC.,RESTON,VA,201905619,298452707,SERCO GROUP PLC,,
1,N0003911D0032,0,0,DO Delivery Order,"$5,000.00 ",10-Feb-11,,1700,DEPT OF THE NAVY,NAVAL INFORMATION WARFARE SYSTEMS,S,J058,MAINT-REP OF COMMUNICATION EQ,541330,ENGINEERING SERVICES,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
1,N0003914D0125,0,0,DO Delivery Order,"$2,569,862.15 ",26-Jan-15,,1700,DEPT OF THE NAVY,NAVAL INFORMATION WARFARE SYSTEMS,P,7010,ADPE SYSTEM CONFIGURATION,334290,OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING,928859149,SERCO INC.,RESTON,VA,201906276,298452707,SERCO GROUP PLC,,
